County Code,County Name,Selected-PCT/District,VUID,EDR,Name,Registration Date,Status Date,Status,Residence Address,Block Number,Designator,Direction Prefix,Street Name,Street Type,Direction Suffix,Unit Number,Unit Type,Parcel,City,State,Zip,Mailing address,Mail Address Line 1,Mail Address Line 2,Mail City,Mail Province,Mail Postal Code,Mail Country Code,Hisp,Gender,Precinct,USREP,STREP,STSEN,COMM,JP,SBE,CITY,SCHL,FIRE,CTY,EMS,HOSP,COLG,Selected - Voter Status
102,HARRISON,MISD1,1164813191,5/8/2009,"ACUNA,  GISELA",5/5/2015,4/13/2009,V,307 NATHAN STREET MARSHALL TX 75670,307,,,NATHAN,ST,,,,N,MARSHALL,TX,75670,307 NATHAN ST MARSHALL TX 75670,307 NATHAN ST,,MARSHALL,TX,75670,US,HIS,U,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1028349460,11/25/2004,"ACUNA,  GLORIA MARTINEZ",10/9/2018,6/1/2006,V,1103 SOUTH GROVE STREET MARSHALL TX 75670,1103,,S,GROVE,ST,,,,,MARSHALL,TX,75670,1103 SOUTH GROVE STREET MARSHALL TX 75670,1103 SOUTH GROVE STREET,,MARSHALL,TX,75670,US,HIS,F,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028176547,4/12/1997,"ACUNA,  GREGORIO ESQUIVEL",1/26/2017,5/31/2006,V,3013 WEST GRAND AVENUE MARSHALL TX 75670 -9157,3013,,W,GRAND,AVE,,,,N,MARSHALL,TX,75670-9157,3013 W GRAND AVE MARSHALL TX 75670,3013 W GRAND AVE,,MARSHALL,TX,75670,US,HIS,U,2,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028320581,8/27/2000,"ACUNA,  JUAN",11/28/2012,6/1/2006,V,1103 SOUTH GROVE STREET MARSHALL TX 75670 -6123,1103,,S,GROVE,ST,,,,N,MARSHALL,TX,75670-6123,1103 S GROVE MARSHALL TX 75670,1103 S GROVE,,MARSHALL,TX,75670,US,HIS,M,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1182031646,2/2/2012,"ACUNA,  MARBELLA",1/18/2018,1/13/2012,V,3013 WEST GRAND AVENUE MARSHALL TX 75670,3013,,W,GRAND,AVE,,,,,MARSHALL,TX,75670,3013 WEST GRAND AVENUE MARSHALL TX 75670,3013 WEST GRAND AVENUE,,MARSHALL,TX,75670,US,HIS,F,2,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2144491540,5/25/2018,"ACUNA,  OMAR",4/13/2018,4/16/2018,V,1103 SOUTH GROVE STREET MARSHALL TX 75670,1103,,S,GROVE,ST,,,,,MARSHALL,TX,75670,1103 SOUTH GROVE STREET MARSHALL TX 75670,1103 SOUTH GROVE STREET,,MARSHALL,TX,75670,US,HIS,M,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1206889847,3/21/2014,"ACUNA,  SAMUEL",5/22/2017,3/10/2014,V,1103 SOUTH GROVE STREET MARSHALL TX 75670,1103,,S,GROVE,ST,,,,,MARSHALL,TX,75670,1103 SOUTH GROVE STREET MARSHALL TX 75670,1103 SOUTH GROVE STREET,,MARSHALL,TX,75670,US,HIS,M,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,2138030427,7/28/2017,"ADAMS,  AMANDA ALICE",6/28/2017,6/29/2017,V,1509 MLK JR BOULEVARD APT 1008 MARSHALL TX 75670,1509,,,MLK JR,BLVD,,1008,APT,,MARSHALL,TX,75670,1509 MARTIN LUTHER #1008 MARSHALL TX 75670,1509 MARTIN LUTHER,#1008,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028107330,3/12/1982,"ADAMS,  BENNY LEE",2/10/1982,6/5/2006,V,2704 MORTON STREET MARSHALL TX 75670 -4812,2704,,,MORTON,ST,,,,N,MARSHALL,TX,75670-4812,2704 MORTON ST MARSHALL TX 75670,2704 MORTON ST,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028239346,3/5/2000,"ADAMS,  BRONSTON VASHUN",2/12/2016,12/3/2009,V,2003 HOLLAND STREET MARSHALL TX 75670,2003,,,HOLLAND,ST,,,,,MARSHALL,TX,75670,2003 HOLLAND STREET MARSHALL TX 75670,2003 HOLLAND STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1081584853,8/29/2008,"ADAMS,  BYRON PONZELL",4/11/2013,8/4/2008,V,1700 WEST EMORY STREET MARSHALL TX 75670 -6617,1700,,W,EMORY,ST,,,,N,MARSHALL,TX,75670-6617,1700 W EMORY ST MARSHALL TX 75670,1700 W EMORY ST,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028207957,2/10/1999,"ADAMS,  CYNTHIA LAVERNE",1/11/1999,6/5/2006,V,1201 MOCKINGBIRD LANE MARSHALL TX 75670 -6673,1201,,,MOCKINGBIRD,LN,,,,N,MARSHALL,TX,75670-6673,P O BOX 8278 MARSHALL TX 75671,P O BOX 8278,,MARSHALL,TX,75671,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028103775,1/30/1976,"ADAMS,  DEBORAH",12/31/1975,6/2/2006,V,1200 JAMES FARMER STREET MARSHALL TX 75670 -5158,1200,,,JAMES FARMER,ST,,,,N,MARSHALL,TX,75670-5158,1200 JAMES FARMER MARSHALL TX 75670,1200 JAMES FARMER,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028154185,3/20/2001,"ADAMS,  DORIS RUSSELL",4/12/2013,6/2/2006,V,2107 WEST PINECREST DRIVE APT B2 MARSHALL TX 75670 -6930,2107,,W,PINECREST,DR,,B2,APT,N,MARSHALL,TX,75670-6930,2107 W PINECREST DR B2 MARSHALL TX 75670,2107 W PINECREST DR B2,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1012685948,1/30/1976,"ADAMS,  ERMA J",12/31/1975,6/1/2006,V,2003 HOLLAND STREET MARSHALL TX 75670 -5977,2003,,,HOLLAND,ST,,,,N,MARSHALL,TX,75670-5977,2003 HOLLAND ST MARSHALL TX 75670,2003 HOLLAND ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028282252,5/12/2002,"ADAMS,  GWENDOLYN C",4/3/2017,6/1/2006,V,704 HOWARD STREET MARSHALL TX 75670,704,,,HOWARD,ST,,,,,MARSHALL,TX,75670,704 HOWARD STREET MARSHALL TX 75670,704 HOWARD STREET,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1194971471,12/2/2012,"ADAMS,  JENNIFER R",2/14/2018,3/20/2018,V,650 PR 3824 MARSHALL TX 75672,650,,,PR 3824,,,,,,MARSHALL,TX,75672,650 PR 3824 MARSHALL TX 75672,650 PR 3824,,MARSHALL,TX,75672,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028383863,10/8/2005,"ADAMS,  JONATHAN DALE",2/14/2018,3/20/2018,V,650 PR 3824 MARSHALL TX 75672,650,,,PR 3824,,,,,,MARSHALL,TX,75672,650 PR 3824 MARSHALL TX 75672,650 PR 3824,,MARSHALL,TX,75672,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028119337,5/22/1994,"ADAMS,  KEITH EUGENE",4/22/1994,6/5/2006,V,1602 WEST RUSK STREET MARSHALL TX 75670 -3065,1602,,W,RUSK,ST,,,,N,MARSHALL,TX,75670-3065,1602 W RUSK MARSHALL TX 75670,1602 W RUSK,,MARSHALL,TX,75670,US,,M,2,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028169877,12/18/1996,"ADAMS,  LAKISHA MONIC",11/18/1996,8/9/2006,V,1306 JONES ROAD MARSHALL TX 75670,1306,,,JONES,RD,,,,N,MARSHALL,TX,75670,PO BOX 872 MARSHALL TX 75671,PO BOX 872,,MARSHALL,TX,75671,US,,F,4,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1012681133,11/1/1978,"ADAMS,  LARRY D",10/2/1978,6/2/2006,V,2406 INMAN STREET MARSHALL TX 75670 -7920,2406,,,INMAN,ST,,,,N,MARSHALL,TX,75670-7920,2406 INMAN ST MARSHALL TX 75670,2406 INMAN ST,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1179344004,2/7/2014,"ADAMS,  LINDA M",3/29/2017,12/6/2016,V,2406 INMAN STREET MARSHALL TX 75670,2406,,,INMAN,ST,,,,,MARSHALL,TX,75670,2406 INMAN STREET MARSHALL TX 75670,2406 INMAN STREET,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028104050,1/30/1976,"ADAMS,  LUTHER RAY",10/7/2013,9/24/2013,V,2003 HOLLAND STREET MARSHALL TX 75670 -5977,2003,,,HOLLAND,ST,,,,N,MARSHALL,TX,75670-5977,2003 HOLLAND ST MARSHALL TX 75670,2003 HOLLAND ST,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2120846158,3/1/2016,"ADAMS,  MELISSA JEAN",7/11/2018,2/17/2016,V,10252 US HWY 80 W MARSHALL TX 75670,10252,,,US HWY 80,,W,,,,MARSHALL,TX,75670,10252 US HWY 80 W MARSHALL TX 75670,10252 US HWY 80 W,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028034616,1/30/1976,"ADAMS,  RITA JACKSON",1/29/2014,8/9/2006,V,1339 JONES ROAD MARSHALL TX 75670,1339,,,JONES,RD,,,,N,MARSHALL,TX,75670,P O BOX 872 MARSHALL TX 75671,P O BOX 872,,MARSHALL,TX,75671,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028361271,4/5/1995,"ADLER,  LINDA",3/6/1995,3/28/2012,V,649 FM 968 WEST MARSHALL TX 75670 -7623,649,,,FM 968,,W,,,N,MARSHALL,TX,75670-7623,PO BOX 1514 MARSHALL TX 75671,PO BOX 1514,,MARSHALL,TX,75671,US,,F,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028164942,10/4/1996,"AGUILLARD,  SHELLY RENE",9/4/1996,5/25/2006,V,1605 BOMAR STREET MARSHALL TX 75670,1605,,,BOMAR,ST,,,,N,MARSHALL,TX,75670,1605 BOMAR ST MARSHALL TX 75670,1605 BOMAR ST,,MARSHALL,TX,75670,US,,U,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1218838330,5/15/2015,"AGUIRRE,  ROMELIA YAXEL",3/26/2015,3/27/2015,V,204 MILTON STREET MARSHALL TX 75670,204,,,MILTON,ST,,,,N,MARSHALL,TX,75670,204 MILTON ST MARSHALL TX 75670,204 MILTON ST,,MARSHALL,TX,75670,US,HIS,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027942173,5/2/1983,"AKERS,  ESTA ZOE",3/4/2010,6/5/2006,V,206 RIGGS CIRCLE MARSHALL TX 75670 -5250,206,,,RIGGS,CIR,,,,N,MARSHALL,TX,75670-5250,206 RIGGS CIR MARSHALL TX 75670,206 RIGGS CIR,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1198368863,3/13/2013,"ALEJANDRO,  BRITTANY SANTINA",11/6/2018,11/27/2018,V,807 IVY STREET MARSHALL TX 75670,807,,,IVY,ST,,,,,MARSHALL,TX,75670,807 IVY STREET MARSHALL TX 75670,807 IVY STREET,,MARSHALL,TX,75670,US,HIS,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2141551501,1/14/2018,"ALEXANDER,  DEMARCUS PAUL",4/13/2018,12/18/2017,V,1201 SANFORD STREET MARSHALL TX 75670,1201,,,SANFORD,ST,,,,,MARSHALL,TX,75670,1201 SANFORD STREET MARSHALL TX 75670,1201 SANFORD STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1204692103,10/14/2012,"ALEXANDER,  GLORIA JEANNE",9/26/2016,11/26/2013,V,1603 MLK JR BOULEVARD APT E5 MARSHALL TX 75670,1603,,,MLK JR,BLVD,,E5,APT,,MARSHALL,TX,75670,1603 MLK JR BOULEVARD APT E5 MARSHALL TX 75670,1603 MLK JR BOULEVARD APT E5,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027946526,1/5/1984,"ALEXANDER,  LADEANE",12/6/1983,6/6/2006,V,1201 SANFORD STREET MARSHALL TX 75670 -6005,1201,,,SANFORD,ST,,,,N,MARSHALL,TX,75670-6005,1201 SANFORD ST MARSHALL TX 75670,1201 SANFORD ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028104097,1/30/1976,"ALEXANDER,  MARY YETTA",3/4/2017,8/17/2006,V,1405 WEST PINECREST DRIVE MARSHALL TX 75670,1405,,W,PINECREST,DR,,,,N,MARSHALL,TX,75670,1405 W PINECREST MARSHALL TX 75670,1405 W PINECREST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028073310,1/30/1976,"ALEXANDER,  MYERS ALLEN",6/2/2016,6/6/2006,V,1904 TURTLE CREEK DRIVE MARSHALL TX 75670,1904,,,TURTLE CREEK,DR,,,,,MARSHALL,TX,75670,1904 TURTLE CREEK DRIVE MARSHALL TX 75670,1904 TURTLE CREEK DRIVE,,MARSHALL,TX,75670,US,,M,1,1,9,1,1,1,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1028269030,9/7/1994,"ALEXANDER,  NELLIE JEAN",8/8/1994,6/8/2006,V,2967 HAYNES ROAD MARSHALL TX 75670 -5791,2967,,,HAYNES,RD,,,,N,MARSHALL,TX,75670-5791,2967 HAYNES RD MARSHALL TX 75670,2967 HAYNES RD,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028315053,2/22/2004,"ALEXANDER,  RICHARD ALLEN",2/2/2006,2/2/2006,V,9418 FM 449 HALLSVILLE TX 75650 -2542,9418,,,FM 449,,,,,N,HALLSVILLE,TX,75650-2542,9418 FM 449 HALLSVILLE TX 75650,9418 FM 449,,HALLSVILLE,TX,75650,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028316936,3/3/2004,"ALEXANDER,  VIRGINIA R",6/27/2013,9/19/2006,V,1800 SOUTH WASHINGTON AVENUE MARSHALL TX 75670 -6856,1800,,S,WASHINGTON,AVE,,,,N,MARSHALL,TX,75670-6856,PO BOX 8403 MARSHALL TX 75671,PO BOX 8403,,MARSHALL,TX,75671,US,,F,1,1,9,1,1,1,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1115900085,8/17/2018,"ALEXANDER,  YOLANDA RACHEL",7/18/2018,8/8/2018,V,203 MEDILL STREET MARSHALL TX 75670,203,,,MEDILL,ST,,,,,MARSHALL,TX,75670,203 MEDILL STREET MARSHALL TX 75670,203 MEDILL STREET,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028050241,1/30/1976,"ALFORD,  BOBBIE S",7/1/2013,8/25/2006,V,8518 FM 449 HALLSVILLE TX 75650 -2524,8518,,,FM 449,,,,,N,HALLSVILLE,TX,75650-2524,8518 FM 449 HALLSVILLE TX 75650,8518 FM 449,,HALLSVILLE,TX,75650,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1012703157,1/30/1976,"ALFORD,  CALVIN",12/31/1975,5/25/2006,V,2408 BLEDSOE STREET MARSHALL TX 75670 -5920,2408,,,BLEDSOE,ST,,,,N,MARSHALL,TX,75670-5920,2408 BLEDSOE MARSHALL TX 75670,2408 BLEDSOE,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028103953,1/30/1976,"ALFORD,  CAROL Y",6/11/2015,6/22/2015,V,710 MLK BOULEVARD MARSHALL TX 75670 -4841,710,,,MLK,BLVD,,,,N,MARSHALL,TX,75670-4841,710 WEST END BLVD MARSHALL TX 75670,710 WEST END BLVD,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028106892,2/18/1988,"ALFORD,  HELEN RUTH",1/19/1988,2/15/2018,V,1200 WILEY AVENUE MARSHALL TX 75670 -6116,1200,,,WILEY,AVE,,,,N,MARSHALL,TX,75670-6116,1200 WILEY AVENUE MARSHALL TX 75670 -6116,1200 WILEY AVENUE,,MARSHALL,TX,75670-6116,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028210224,9/18/1987,"ALFORD,  JAMES EARL",1/10/2017,6/5/2006,V,2302 CLARA PLACE MARSHALL TX 75670,2302,,,CLARA,PL,,,,,MARSHALL,TX,75670,2302 CLARA PLACE MARSHALL TX 75670,2302 CLARA PLACE,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028104111,1/30/1976,"ALFORD,  KENNETH ROY",12/31/1975,8/9/2006,V,710 MLK BOULEVARD MARSHALL TX 75670 -4841,710,,,MLK,BLVD,,,,N,MARSHALL,TX,75670-4841,710 WEST END BLVD MARSHALL TX 75670,710 WEST END BLVD,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1029242349,10/21/2005,"ALFORD,  LATASHA GAIL",9/21/2005,9/21/2005,V,1200 WILEY AVENUE MARSHALL TX 75670 -6116,1200,,,WILEY,AVE,,,,N,MARSHALL,TX,75670-6116,1200 WILEY AVE MARSHALL TX 75670,1200 WILEY AVE,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1192561511,11/6/2012,"ALFORD,  LAWRENCE C J",10/9/2012,10/11/2012,V,2404 BRYAN STREET MARSHALL TX 75670 -3745,2404,,,BRYAN,ST,,,,N,MARSHALL,TX,75670-3745,2404 BRYAN ST MARSHALL TX 75670,2404 BRYAN ST,,MARSHALL,TX,75670,US,,U,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028048882,5/11/1982,"ALFORD,  MILLIE",4/11/1982,5/25/2006,V,2404 BRYAN STREET MARSHALL TX 75670 -3745,2404,,,BRYAN,ST,,,,N,MARSHALL,TX,75670-3745,2404 BRYAN MARSHALL TX 75670,2404 BRYAN,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028101093,11/4/1986,"ALFORD,  STEPHENIE RENE",5/25/2018,5/25/2006,V,500 MLK JR BOULEVARD MARSHALL TX 75670,500,,,MLK JR,BLVD,,,,,MARSHALL,TX,75670,500 MLK JR BOULEVARD MARSHALL TX 75670,500 MLK JR BOULEVARD,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028035457,11/1/1992,"ALFORD,  VERONICA ROCHELLE",10/2/1992,5/25/2006,V,2404 BRYAN STREET MARSHALL TX 75670 -3745,2404,,,BRYAN,ST,,,,N,MARSHALL,TX,75670-3745,2404 BRYAN ST MARSHALL TX 75670,2404 BRYAN ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028115661,3/8/1988,"ALLEN,  ARMISTICE RAY",11/13/2015,6/6/2006,V,2406 SOUTH STREET MARSHALL TX 75670,2406,,,SOUTH,ST,,,,,MARSHALL,TX,75670,PO BOX 342 MARSHALL TX 75671,PO BOX 342,,MARSHALL,TX,75671,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1195565075,12/9/2012,"ALLEN,  ASHLEY NICOLE",9/27/2016,3/25/2015,V,1100 WEST RUSK STREET MARSHALL TX 75670 -6515,1100,,W,RUSK,ST,,,,N,MARSHALL,TX,75670-6515,1100 WEST RUSK STREET MARSHALL TX 75670 -6515,1100 WEST RUSK STREET,,MARSHALL,TX,75670-6515,US,,U,2,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028349500,10/7/2004,"ALLEN,  CHRISTOPHER LEE",9/7/2004,8/25/2006,V,7412 FM 449 HALLSVILLE TX 75650 -2502,7412,,,FM 449,,,,,N,HALLSVILLE,TX,75650-2502,7412 FM 449 HALLSVILLE TX 75650,7412 FM 449,,HALLSVILLE,TX,75650,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1027946952,7/16/1993,"ALLEN,  DEREK ARNOLD",2/10/2017,5/26/2006,V,506 WEST EMORY STREET MARSHALL TX 75670,506,,W,EMORY,ST,,,,N,MARSHALL,TX,75670,506 WEST EMORY STREET MARSHALL TX 75670,506 WEST EMORY STREET,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027931097,5/1/1991,"ALLEN,  GEORGE ARNOLD",4/1/1991,5/26/2006,V,506 WEST EMORY STREET MARSHALL TX 75670,506,,W,EMORY,ST,,,,N,MARSHALL,TX,75670,506 W EMORY ST MARSHALL TX 75670,506 W EMORY ST,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1036442928,10/16/2015,"ALLEN,  JERRY LYN",9/16/2015,9/18/2015,V,1807 SOUTH WASHINGTON AVENUE MARSHALL TX 75670,1807,,S,WASHINGTON,AVE,,,,,MARSHALL,TX,75670,1807 SOUTH WASHINGTON AVENUE MARSHALL TX 75670,1807 SOUTH WASHINGTON AVENUE,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
